,Kategorie
Talkunar,"Kategorie:Biosorte,Kategorie:Freidreschend,Kategorie:Sommerhafer,Kategorie:Flugbrandresistenz,Kategorie:Sortenblatt"
Tengri,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Terzino,"Kategorie:Biosorte,Kategorie:Einkorn,Kategorie:Steinbrandresistenz,Kategorie:Sortenblatt,Kategorie:Wintereinkorn"
Thomaro,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Titan,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
Trebelir,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Triptolemo,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Wital,"Kategorie:Biosorte,Kategorie:Vermehrung im Aufbau,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Wiwa,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
"Züricher Oberländer Rotkorn (ZOR)","Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
