,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
Cayu#_ERRd9abee6a02e1ea3ed9784ac6632cdf86,Attribut:Zertifizierung-Datum,"Der Datenwert „unklar“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
Copper#_ERRd9abee6a02e1ea3ed9784ac6632cdf86,Attribut:Zertifizierung-Datum,"Der Datenwert „unklar“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
Curier#_ERRd9abee6a02e1ea3ed9784ac6632cdf86,Attribut:Zertifizierung-Datum,"Der Datenwert „unklar“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
"Dottenfelder Rotling#_ERRd9abee6a02e1ea3ed9784ac6632cdf86",Attribut:Zertifizierung-Datum,"Der Datenwert „unklar“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
Edelweisser#_ERRd9abee6a02e1ea3ed9784ac6632cdf86,Attribut:Zertifizierung-Datum,"Der Datenwert „unklar“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
Flauder#_ERR003c87646d3026c15f1608742381f560,"Attribut:Has query","Der Teil „[[“ der Abfrage konnte nicht interpretiert werden. Die Ergebnisse entsprechen möglicherweise nicht den Erwartungen."
Flauder#_ERR32617756f0f702a55404d89059af32b8,"Attribut:Has query","Eine Unterabfrage enthält eine ungültige Bedingung."
Flauder#_ERR4d654bd0fc980a6b0597358ed2064db6,"Attribut:Has query","Das Symbol „[[“ wurde an einer Stelle verwendet, an der es nicht sinnvoll ist."
Gletscher#_ERRd9abee6a02e1ea3ed9784ac6632cdf86,Attribut:Zertifizierung-Datum,"Der Datenwert „unklar“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
Kaspero#_ERRd9abee6a02e1ea3ed9784ac6632cdf86,Attribut:Zertifizierung-Datum,"Der Datenwert „unklar“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
Kolinda#_ERR003c87646d3026c15f1608742381f560,"Attribut:Has query","Der Teil „[[“ der Abfrage konnte nicht interpretiert werden. Die Ergebnisse entsprechen möglicherweise nicht den Erwartungen."
Kolinda#_ERR32617756f0f702a55404d89059af32b8,"Attribut:Has query","Eine Unterabfrage enthält eine ungültige Bedingung."
Kolinda#_ERR4d654bd0fc980a6b0597358ed2064db6,"Attribut:Has query","Das Symbol „[[“ wurde an einer Stelle verwendet, an der es nicht sinnvoll ist."
Prim#_ERR883113df8c61ad539edc284910cb078a,Attribut:Sortenschutz,"„Prim“ ist kein Wahrheitswert (wahr/falsch)."
Raisa#_ERRd9abee6a02e1ea3ed9784ac6632cdf86,Attribut:Zertifizierung-Datum,"Der Datenwert „unklar“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
Roderik#_ERRd9abee6a02e1ea3ed9784ac6632cdf86,Attribut:Zertifizierung-Datum,"Der Datenwert „unklar“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
Saludo#_ERRd9abee6a02e1ea3ed9784ac6632cdf86,Attribut:Zertifizierung-Datum,"Der Datenwert „unklar“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
Sandbox3#_ERR003c87646d3026c15f1608742381f560,"Attribut:Has query","Der Teil „[[“ der Abfrage konnte nicht interpretiert werden. Die Ergebnisse entsprechen möglicherweise nicht den Erwartungen."
Sandbox3#_ERR32617756f0f702a55404d89059af32b8,"Attribut:Has query","Eine Unterabfrage enthält eine ungültige Bedingung."
Sandbox3#_ERR4d654bd0fc980a6b0597358ed2064db6,"Attribut:Has query","Das Symbol „[[“ wurde an einer Stelle verwendet, an der es nicht sinnvoll ist."
