,Kategorie,Zertifizierung-Text,Zertifizierung-Datum,Züchter-Name
Talkunar,"Kategorie:Biosorte,Kategorie:Freidreschend,Kategorie:Sommerhafer,Kategorie:Flugbrandresistenz,Kategorie:Sortenblatt","biologisch-dynamisch gezüchtete Sorte, Demeter e.V.",31.1.2017,"Getreidezüchtungsforschung Darzau"
Tengri,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt","biologisch-dynamisch gezüchtete Sorte, Demeter e.V.",4.3.2014,"Verein für Kulturpflanzenentwicklung und Getreidezüchtung Peter Kunz"
Terzino,"Kategorie:Biosorte,Kategorie:Einkorn,Kategorie:Steinbrandresistenz,Kategorie:Sortenblatt,Kategorie:Wintereinkorn","biologisch-dynamisch gezüchtete Sorte, Demeter e.V.",18.11.2011,"Getreidezüchtungsforschung Darzau"
Thomaro,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt","biologisch-dynamisch gezüchtete Sorte, Demeter e.V.",,"Landbauschule Dottenfelderhof e.V."
Titan,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel","biologisch-dynamisch gezüchtete Sorte, Demeter e.V.",,"Verein für Kulturpflanzenentwicklung und Getreidezüchtung Peter Kunz"
Trebelir,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt","biologisch-dynamisch gezüchtete Sorte, Demeter e.V.",3.11.2014,"Getreidezüchtungsforschung Darzau"
Triptolemo,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte",,,"Keyserlingk-Institut; Berthold Heyden"
Wital,"Kategorie:Biosorte,Kategorie:Vermehrung im Aufbau,Kategorie:Winterweizen,Kategorie:Sortenblatt","biologisch-dynamisch gezüchtete Sorte, Demeter e.V.",,"Verein für Kulturpflanzenentwicklung und Getreidezüchtung Peter Kunz"
Wiwa,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt","biologisch-dynamisch gezüchtete Sorte, Demeter e.V.",26.4.2013,"Verein für Kulturpflanzenentwicklung und Getreidezüchtung Peter Kunz"
"Züricher Oberländer Rotkorn (ZOR)","Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel","biologisch-dynamisch gezüchtete Sorte, Demeter e.V.",,"Verein für Kulturpflanzenentwicklung und Getreidezüchtung Peter Kunz"
