,Kategorie
Alauda,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Aristaro,"Kategorie:Biosorte,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Aszita,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Ataro,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Brandex-Population,"Kategorie:Biosorte,Kategorie:Populationssorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Butaro,"Kategorie:Biosorte,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Castado,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Vermehrung im Aufbau,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Cayu,"Kategorie:Biosorte,Kategorie:Vermehrung im Aufbau,Kategorie:Sortenblatt,Kategorie:Wintergerste"
Clivio,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Editierung"
"Convento C Population","Kategorie:Biosorte,Kategorie:Populationssorte,Kategorie:Sommerweizen,Kategorie:Sortenblatt"
Copper,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
Curier,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
"Dottenfelder Rotling","Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel,Kategorie:Erhaltungssorte"
Edelweisser,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
Emiliano,"Kategorie:Biosorte,Kategorie:Freidreschend,Kategorie:Sortenblatt,Kategorie:Winterdinkel,Kategorie:Erhaltungssorte"
Enkidu,"Kategorie:Biosorte,Kategorie:Einkorn,Kategorie:Sortenblatt,Kategorie:Wintereinkorn"
Erbglanz,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Firmament®,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterroggen,Kategorie:Erhaltungssorte"
Flauder,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Sommerdinkel"
Fritop,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Futterweizen"
Gletscher,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
"Goldritter (Ritter)","Kategorie:Biosorte,Kategorie:Regionalsorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Govelino,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Grannosos,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Graziaro,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Heliaro,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Sommerweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte,Kategorie:Wechselweizen"
"Hermion (Hermes)","Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Jularo,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Kamperan,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Karneol,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Kaspero,"Kategorie:Biosorte,Kategorie:Sommerhafer,Kategorie:Flugbrandresistenz,Kategorie:Sortenblatt"
Katemina,"Kategorie:Biosorte,Kategorie:Freidreschend,Kategorie:Sortenblatt,Kategorie:Wintergerste"
Laurin,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Lichtkornroggen®,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterroggen"
Liocharls-Population,"Kategorie:Biosorte,Kategorie:Populationssorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Odilia,"Kategorie:Biosorte,Kategorie:Sommergerste,Kategorie:Braugerste,Kategorie:Sortenblatt"
Philaro,"Kategorie:Biosorte,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Pirona,"Kategorie:Biosorte,Kategorie:Sommergerste,Kategorie:Sommerspeisegerste,Kategorie:Freidreschend,Kategorie:Sortenblatt"
Pizza,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Editierung"
Poesie,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Editierung"
Prim,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Raisa,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
Roderik,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Royal,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Editierung"
Saludo,"Kategorie:Biosorte,Kategorie:Steinbrandresistenz,Kategorie:Sommerweizen,Kategorie:Sortenblatt"
Sandomir,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Sarastro,"Kategorie:Biosorte,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Scaro,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Serpentin,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
Sinaba,"Kategorie:Biosorte,Kategorie:Sommerhafer,Kategorie:Flugbrandresistenz,Kategorie:Sortenblatt"
Talkunar,"Kategorie:Biosorte,Kategorie:Freidreschend,Kategorie:Sommerhafer,Kategorie:Flugbrandresistenz,Kategorie:Sortenblatt"
Tengri,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Terzino,"Kategorie:Biosorte,Kategorie:Einkorn,Kategorie:Steinbrandresistenz,Kategorie:Sortenblatt,Kategorie:Wintereinkorn"
Thomaro,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Titan,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
Trebelir,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Triptolemo,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Wital,"Kategorie:Biosorte,Kategorie:Vermehrung im Aufbau,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Wiwa,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
"Züricher Oberländer Rotkorn (ZOR)","Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
