,Kategorie
Alauda,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Aristaro,"Kategorie:Biosorte,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Aszita,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Ataro,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Brandex-Population,"Kategorie:Biosorte,Kategorie:Populationssorte,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Butaro,"Kategorie:Biosorte,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Castado,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Vermehrung im Aufbau,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Cayu,"Kategorie:Biosorte,Kategorie:Vermehrung im Aufbau,Kategorie:Sortenblatt,Kategorie:Wintergerste"
Clivio,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Editierung"
"Convento C Population","Kategorie:Biosorte,Kategorie:Populationssorte,Kategorie:Sommerweizen,Kategorie:Sortenblatt"
Copper,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
Curier,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
"Dottenfelder Rotling","Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel,Kategorie:Erhaltungssorte"
Edelweisser,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
Emiliano,"Kategorie:Biosorte,Kategorie:Freidreschend,Kategorie:Sortenblatt,Kategorie:Winterdinkel,Kategorie:Erhaltungssorte"
Enkidu,"Kategorie:Biosorte,Kategorie:Einkorn,Kategorie:Sortenblatt,Kategorie:Wintereinkorn"
Erbglanz,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Firmament®,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterroggen,Kategorie:Erhaltungssorte"
Flauder,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Sommerdinkel"
Fritop,"Kategorie:Biosorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Futterweizen"
Gletscher,"Kategorie:Biosorte,Kategorie:Sortenblatt,Kategorie:Winterdinkel"
"Goldritter (Ritter)","Kategorie:Biosorte,Kategorie:Regionalsorte,Kategorie:Winterweizen,Kategorie:Sortenblatt,Kategorie:Erhaltungssorte"
Govelino,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Grannosos,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
Graziaro,"Kategorie:Biosorte,Kategorie:Flugbrandresistenz,Kategorie:Steinbrandresistenz,Kategorie:Winterweizen,Kategorie:Sortenblatt"
